﻿Personalitat jurídica del titular de l'explotació
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430385&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;199
 total ha;1555
 SAU ha;1417
      Persona física;
 explot.;173
 total ha;1093
 SAU ha;1003
       Persona jurídica;
 total;
 explot.;26
 total ha;462
 SAU ha;414
 societats mercantils;
 explot.;18
 total ha;230
 SAU ha;206
 altra condició jurídica;
 explot.;8
 total ha;231
 SAU ha;208

