﻿Cadastre immobiliari urbà
Menàrguens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251348&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;744;33578;45132
2021;2012;742;33451;45082
2020;2012;742;33458;45092
2019;2012;741;33461;45156
2018;2012;739;35936;48628
2017;2012;758;32290;42599
2016;2012;758;32297;42608
2015;2012;754;32177;42675
2014;2012;753;32175;42730
2013;2012;753;32190;42749
2012;2012;748;32107;42924
2011;1990;906;20227;22326
2010;1990;892;19820;22220
2009;1990;869;19084;21960
2008;1990;868;18496;21309
2007;1990;848;17635;20796
2006;1990;848;17156;20231

