﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Julià de Ramis. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171693&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1474;1472;1441;1381;1031;2
Després de 1990;17;15;7;6;4;2
De 1990 a 1986;40;36;23;25;9;4
De 1985 a 1981;21;20;13;13;10;1
De 1980 a 1976;46;46;25;26;14;0
De 1975 a 1971;86;83;61;58;30;3
De 1970 a 1966;70;64;34;38;15;6
De 1965 a 1961;60;55;40;37;16;5
De 1960 a 1951;67;67;45;43;16;0
De 1950 a 1941;20;20;11;12;2;0
De 1940 a 1931;5;5;4;3;2;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;2;2;2;1;0;0
Total;1908;1885;1706;1643;1149;23

