﻿Habitatges principals. Per problemes a l'entorn
Olivella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081483&lang=en
;2001
Sorolls exteriors;
sí;60
no;498
Contaminació o mals olors;
sí;19
no;539
Poca neteja als carrers;
sí;199
no;359
Males comunicacions;
sí;271
no;287
Poques zones verdes;
sí;86
no;472
Delinqüència o vandalisme;
sí;60
no;498
Falta de serveis;
sí;2
no;556
Total habitatges;558

