﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081878&lang=es
;2001
Empresaris agraris amb assalariats;30
Empresaris agraris sense assalariats;54
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;236
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1952
Empresaris no agraris amb assalariats;3955
Empresaris no agraris sense assalariats;5335
Membres de cooperatives no agràries;471
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2658
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;12889
Professionals en ocupacions exclusives de l'Administració pública;84
Resta del personal admin. i comercial;17593
Resta del personal dels serveis;8807
Contramestres capataços d'establiments no agraris;1159
Operaris qualificats i especialitzats d'establiments no agraris;22747
Operaris sense espec. d'establiments no agraris;2936
Professionals de les forces armades;41
No classificables per condició socioeconòmica;248
Total;81200

