﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Poal, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251689&lang=es
;2009
   Totes les edats;
 titulars;
 total;47
 homes;42
 dones;5
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
             De 55 a 64 anys;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
               De 65 anys o més;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

