﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Susanna
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082613&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;616;64;0;680
06/2020;779;0;0;779
03/2020;603;0;0;603
12/2019;640;167;0;807
09/2019;670;1245;0;1915
06/2019;732;1351;0;2083
03/2019;772;170;0;942
12/2018;471;291;0;762
09/2018;676;1197;0;1873
06/2018;710;1313;0;2023
03/2018;762;564;0;1326
12/2017;456;368;0;824
09/2017;595;1285;0;1880
06/2017;678;1329;0;2007
03/2017;669;433;0;1102
12/2016;539;397;0;936
09/2016;544;1185;0;1729
06/2016;562;1317;0;1879
03/2016;649;586;0;1235
12/2015;417;387;0;804
09/2015;567;991;0;1558
06/2015;636;1068;0;1704
03/2015;692;330;0;1022
12/2014;455;330;0;785
09/2014;578;978;0;1556
06/2014;572;1100;0;1672
03/2014;441;333;0;774
12/2013;380;273;0;653
09/2013;648;875;0;1523
06/2013;568;1145;0;1713
03/2013;718;344;0;1062
12/2012;435;138;0;573
09/2012;611;960;0;1571
06/2012;552;1089;0;1641
03/2012;609;411;0;1020
12/2011;463;215;0;678
09/2011;671;770;0;1441
06/2011;527;1015;0;1542
03/2011;458;413;0;871
12/2010;437;250;0;687
09/2010;590;822;0;1412
06/2010;646;408;0;1054
03/2010;646;408;0;1054
12/2009;426;270;0;696
09/2009;682;795;0;1477
06/2009;688;896;0;1584
03/2009;702;272;0;974
12/2008;590;153;0;743
09/2008;699;900;0;1599
06/2008;679;991;0;1670
03/2008;749;431;0;1180

