﻿Employed population. By large groups of occupation
Mollerussa
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:251370&lang=en
;2011
Managers;188
Professionals;798
Technicians and associate professionals;667
Clerical support workers;921
Service and sales workers;870
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;881
Plant and machine operators, and assemblers;697
Elementary occupations;1051
Armed forces occupations;..
Total;6182

