﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alforja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430094&lang=es
;2009
   Total;
 titulars;
 total;150
 homes;109
 dones;41
 titulars caps d'explotació;
 total;116
 homes;96
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;65
 homes;41
 dones;24
 titulars caps d'explotació;
 total;45
 homes;34
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;15
 dones;1
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
               Sense dedicació;
 titulars;
 total;10
 homes;3
 dones;7

