﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430167&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;58;53;111;50;39;89;20;18;38;2;5;7;0;2;2;8;14;22
De 5 a 9 anys;111;79;190;109;75;184;82;60;142;75;59;134;52;45;97;2;4;6
De 10 a 14 anys;96;96;192;91;95;186;80;89;169;80;87;167;74;76;150;5;1;6
De 15 a 19 anys;97;112;209;94;108;202;85;102;187;88;102;190;79;98;177;3;4;7
De 20 a 24 anys;151;132;283;139;127;266;126;115;241;127;115;242;114;112;226;12;5;17
De 25 a 29 anys;181;154;335;164;143;307;142;130;272;140;131;271;122;119;241;17;11;28
De 30 a 34 anys;173;147;320;157;142;299;130;123;253;129;127;256;102;94;196;16;5;21
De 35 a 39 anys;180;145;325;171;135;306;138;108;246;145;112;257;78;56;134;9;10;19
De 40 a 44 anys;151;129;280;144;123;267;112;92;204;114;95;209;51;46;97;7;6;13
De 45 a 49 anys;102;93;195;94;90;184;67;62;129;71;66;137;32;26;58;8;3;11
De 50 a 54 anys;105;103;208;96;93;189;66;63;129;68;63;131;26;29;55;9;10;19
De 55 a 59 anys;89;91;180;82;83;165;51;49;100;50;50;100;27;18;45;7;8;15
De 60 a 64 anys;99;105;204;83;85;168;52;46;98;52;48;100;27;21;48;16;20;36
De 65 a 69 anys;96;102;198;87;89;176;49;52;101;47;48;95;20;22;42;9;13;22
De 70 a 74 anys;72;77;149;60;70;130;35;50;85;34;50;84;18;28;46;12;7;19
De 75 a 79 anys;55;74;129;49;66;115;32;45;77;29;43;72;15;19;34;6;8;14
De 80 a 84 anys;25;34;59;21;29;50;12;22;34;10;21;31;6;13;19;4;5;9
De 85 anys i més;10;26;36;10;20;30;8;14;22;8;14;22;6;11;17;0;6;6
Total;1851;1752;3603;1701;1612;3313;1287;1240;2527;1269;1236;2505;849;835;1684;150;140;290

