﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Lliçà d'Amunt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081075
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;12042;11848;11642;11421;11249;11055;10912;10837;10715;10645;10541;10358;10229;10019;9780;9559;9124;8723;8413;7968;7509;7102;6658
Barcelona;11834;11640;11441;11223;11050;10859;10708;10636;10517;10441;10339;10157;10034;9830;9595;9374;8936;8537;8235;7793;7332;6928;6489
Girona;84;84;76;77;80;82;87;81;78;78;77;77;73;66;67;65;64;64;62;61;65;60;57
Lleida;74;72;73;74;78;75;77;75;75;78;79;83;78;78;77;79;82;81;78;73;75;77;77
Tarragona;50;52;52;47;41;39;40;45;45;48;46;41;44;45;41;41;42;41;38;41;37;37;35
Resta d'Espanya;2824;2903;2934;3022;3095;3144;3171;3212;3253;3297;3320;3348;3342;3350;3354;3341;3313;3264;3203;3116;3015;2858;2730
Andalusia;1541;1585;1596;1651;1695;1714;1731;1755;1788;1829;1834;1856;1859;1868;1871;1877;1857;1833;1788;1729;1666;1573;1496
Aragó;133;136;141;139;139;137;136;134;138;140;143;149;148;151;149;149;141;141;144;140;140;140;131
Principat d'Astúries;40;43;43;42;46;41;41;39;39;38;39;40;41;41;42;44;41;43;45;43;46;42;43
Illes Balears;11;10;10;12;11;12;11;10;10;11;9;7;6;6;5;5;7;7;6;7;7;4;4
Canàries;9;9;9;9;8;8;8;12;11;13;11;9;11;11;12;10;13;12;12;9;7;7;6
Cantàbria;8;7;8;9;9;13;13;12;14;11;11;11;12;12;11;11;12;11;11;10;8;9;9
Castella - la Manxa;194;197;194;199;205;218;225;233;235;241;238;240;242;241;240;240;235;225;222;219;215;201;202
Castella i Lleó;189;191;199;200;205;209;211;212;216;222;230;230;225;225;226;221;218;216;222;214;216;203;189
Comunitat Valenciana;87;88;91;93;97;98;100;104;95;92;99;97;96;96;102;97;95;95;91;97;95;88;91
Extremadura;317;334;334;339;340;347;346;343;356;359;359;353;356;352;348;340;345;336;325;315;297;286;264
Galícia;130;134;140;142;146;144;141;141;138;138;142;145;139;138;141;145;149;147;142;138;130;132;125
Comunitat de Madrid;55;58;54;55;60;58;60;63;60;58;60;61;60;55;51;49;49;48;47;47;48;44;43
Regió de Múrcia;54;56;61;67;70;76;79;81;79;75;80;84;83;86;87;86;84;83;86;85;77;72;71
Comunitat Foral de Navarra;8;8;9;12;13;13;13;13;15;17;17;18;17;17;18;17;18;17;15;14;13;13;12
País Basc;23;23;21;23;23;25;24;25;24;18;17;17;18;19;18;17;15;15;14;15;14;10;8
Rioja, La;8;8;8;10;10;10;11;12;12;13;11;11;10;10;12;12;12;12;12;12;13;12;12
Ceuta i Melilla;17;16;16;20;18;21;21;23;23;22;20;20;19;22;21;21;22;23;21;22;23;22;24
Estranger;935;922;893;813;767;734;676;693;728;717;723;750;785;774;675;591;501;452;393;351;297;249;207
Total;15801;15673;15469;15256;15111;14933;14759;14742;14696;14659;14584;14456;14356;14143;13809;13491;12938;12439;12009;11435;10821;10209;9595

