﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Ripollet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081803&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;27;135;411;558;450;63;6;507;759;30;78;27;9;25566;28623
Males;15;78;207;252;264;24;0;264;288;12;36;12;3;12474;13929
Females;12;57;201;306;183;39;3;243;471;18;42;15;6;13095;14694
Foreigner;3;24;18;36;45;3;0;33;48;3;18;6;3;3612;3852
Males;0;12;12;9;27;0;0;15;24;3;3;3;3;1911;2022
Females;0;12;6;24;15;3;0;21;27;0;12;3;3;1701;1833
Total;30;159;429;594;495;66;3;543;807;33;96;33;12;29181;32478
Males;18;90;222;264;294;27;0;279;309;15;42;15;3;14382;15951
Females;12;72;210;330;201;39;3;264;495;21;54;18;9;14799;16527

