﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251305&lang=en
;1999;1989
      Total;;
 explot.;122;126
 UTA;94;100
     Mà d'obra familiar;;
 total;;
  explot.;117;126
 nombre persones;220;232
  UTA;80;97
 titular;;
 nombre persones;117;126
  UTA;54;66
 cònjuge;;
 nombre persones;50;53
 altres familiars;;
  UTA;9;12
   explot.;41;44
 nombre persones;53;53
  UTA;17;18
       Mà d'obra assalariada;;
 total;;
  explot.;39;18
   UTA;14;3
 fixa;;
  explot.;7;1
 nombre persones;14;1
  UTA;8;0
 eventual;;
  explot.;34;18
   UTA;6;3

