﻿Dedicació a l'explotació de la mà d'obra familiar
Meranges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170998&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;11
 altres activitats lucratives;;
 principal;1;5
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;3
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;2
 persones;4;2
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;1
 persones;0;1

