﻿Population at 1 January. By sex and age in large groups
Llardecans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251253&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;25;128;72;14;109;73;39;237;145
2021;26;131;72;14;106;80;40;237;152
2020;23;141;73;15;113;79;38;254;152
2019;22;146;68;16;114;85;38;260;153
2018;23;144;72;19;116;86;42;260;158
2017;21;151;74;19;118;87;40;269;161
2016;22;148;78;20;115;93;42;263;171
2015;23;150;80;22;121;95;45;271;175
2014;21;156;80;21;126;93;42;282;173
2013;18;157;80;17;128;97;35;285;177
2012;17;163;81;19;128;97;36;291;178
2011;20;166;79;24;128;98;44;294;177
2010;23;165;80;23;132;98;46;297;178
2009;23;166;88;25;138;93;48;304;181
2008;24;174;82;27;145;93;51;319;175
2007;26;177;85;27;147;92;53;324;177
2006;25;183;83;27;156;88;52;339;171
2005;28;185;82;28;156;91;56;341;173
2004;31;182;90;31;157;92;62;339;182
2003;35;182;94;28;161;95;63;343;189
2002;35;187;95;31;167;99;66;354;194
2001;34;197;87;29;172;101;63;369;188
2000;36;197;89;30;175;98;66;372;187

