﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:19&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;322;207;529
De 46 a 60 m²;1048;311;1359
De 61 a 75 m²;2380;766;3146
De 76 a 90 m²;6248;870;7118
De 91 a 105 m²;2920;190;3109
De 106 a 120 m²;2109;179;2287
De 121 a 150 m²;1770;86;1856
De 151 a 180 m²;611;..;645
Més de a 180 m²;1216;120;1336
Total;18623;2786;21409

