﻿Atur registrat. Per sectors. Mitjanes anuals
Gombrèn
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170806&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;0,6;0,2;6,8;0,2;7,8
2022;0,3;0,8;0,0;3,1;0,3;4,5
2021;0,8;2,3;0,3;6,1;0,0;9,6
2020;1,0;1,9;0,5;8,5;0,0;11,9
2019;1,0;1,9;0,2;6,3;0,0;9,4
2018;1,0;2,2;0,0;5,2;0,1;8,4
2017;0,0;1,3;1,6;5,3;0,0;8,1
2016;0,0;2,1;2,2;8,8;0,0;13,1
2015;0,0;0,9;1,8;10,2;0,8;13,7
2014;0,0;2,0;1,4;9,1;1,3;13,8
2013;0,0;2,5;2,8;8,6;0,0;13,9
2012;0,0;0,5;1,3;10,2;0,0;12,0
2011;0,0;0,7;0,5;6,8;0,3;8,3
2010;0,0;1,8;1,0;5,0;0,0;7,8
2009;0,2;2,4;0,6;7,2;0,5;10,8
2008;0,0;2,6;0,0;4,2;0,0;6,8
2007;0,0;1,1;1,0;3,6;0,0;5,7
2006;0,0;0,1;0,5;3,5;0,0;4,1
2005;0,0;1,2;0,2;3,6;0,0;4,9

