﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallgorguina
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082943&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;256;1149;9374;4488;37
2021;1987;2001;217;1200;9793;5530;45
2020;1987;2001;213;1169;9538;5488;45
2019;1987;2001;212;1171;9554;5524;45
2018;1987;2001;210;1171;9554;5576;45
2017;1987;2001;209;1171;9557;5603;46
2016;1987;2001;195;1040;8485;5332;44
2015;1987;2001;167;404;3295;2419;20
2014;1987;2001;167;404;3294;2419;20
2013;1987;2001;168;404;3300;2405;20
2012;1987;2001;168;359;2926;2137;17
2011;1987;2001;165;359;2403;2176;15
2010;1987;2001;163;394;3213;2417;20
2009;1987;2001;162;390;3003;2407;19
2008;1987;2001;162;382;2944;2358;18
2007;1987;2001;156;375;2798;2404;18
2006;1987;1998;156;370;2763;2372;18

