﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:250404&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;120;125;125;130;130;130;135;135;135;140;140;140;140;140
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;80;80;80;80;85;85;80;80;80;80;85;85;90;90
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;160;165;170;170;170;170;170;165;170;175;170;170;170;175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";340;340;345;340;335;345;345;350;355;355;360;360;350;350
H Transport i emmagatzematge;80;75;80;80;80;85;85;80;80;80;80;80;85;85
I Hostaleria;95;95;95;95;95;100;100;100;100;100;100;95;95;100
J Informació i comunicacions;20;20;20;25;25;25;25;25;25;25;25;25;25;25
K Activitats financeres i d'assegurances;25;25;30;30;25;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;10;10;10;10;10;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;75;75;80;75;75;80;80;75;80;80;80;80;80;75
N Activitats administratives i serveis auxiliars;20;20;20;20;20;20;20;20;20;20;20;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;25;25;25;25;30;30;30;25;30;30;30;30;30;35
Q Activitats sanitàries i de serveis socials;25;25;25;25;25;25;25;25;25;20;20;25;25;25
R Activitats artístiques, recreatives i d'entreteniment;20;20;20;20;20;15;15;15;15;15;15;15;15;15
S Altres serveis;80;80;80;85;85;80;85;80;80;85;85;85;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1180;1185;1205;1210;1205;1220;1225;1215;1220;1235;1240;1245;1235;1235

