﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250501
;2009
   Total;
 titulars;
 total;175
 homes;142
 dones;33
 titulars caps d'explotació;
 total;148
 homes;128
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;93
 homes;73
 dones;20
 titulars caps d'explotació;
 total;81
 homes;68
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;37
 homes;34
 dones;3
 titulars caps d'explotació;
 total;34
 homes;31
 dones;3
               Sense dedicació;
 titulars;
 total;9
 homes;4
 dones;5

