﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252075&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;110;101;211;99;93;192;39;44;83;6;6;12;2;3;5;11;8;19
De 5 a 9 anys;165;156;321;161;150;311;143;143;286;126;127;253;97;104;201;4;6;10
De 10 a 14 anys;198;168;366;194;167;361;188;164;352;184;162;346;176;151;327;4;1;5
De 15 a 19 anys;193;190;383;189;186;375;183;184;367;182;183;365;180;178;358;4;4;8
De 20 a 24 anys;286;277;563;273;263;536;267;256;523;267;253;520;257;243;500;13;14;27
De 25 a 29 anys;308;286;594;293;276;569;279;265;544;280;265;545;265;252;517;15;10;25
De 30 a 34 anys;296;259;555;280;250;530;262;242;504;264;242;506;243;230;473;16;9;25
De 35 a 39 anys;325;310;635;308;297;605;287;283;570;289;283;572;238;241;479;17;13;30
De 40 a 44 anys;297;270;567;279;264;543;263;246;509;262;246;508;196;190;386;18;6;24
De 45 a 49 anys;240;236;476;238;235;473;214;217;431;214;216;430;153;138;291;2;1;3
De 50 a 54 anys;230;196;426;223;195;418;207;179;386;205;180;385;127;110;237;7;1;8
De 55 a 59 anys;161;201;362;160;200;360;144;176;320;139;168;307;72;107;179;1;1;2
De 60 a 64 anys;162;160;322;158;158;316;135;136;271;130;131;261;59;55;114;4;2;6
De 65 a 69 anys;192;189;381;191;184;375;166;157;323;161;154;315;79;69;148;1;5;6
De 70 a 74 anys;155;186;341;153;180;333;140;160;300;129;154;283;52;71;123;2;6;8
De 75 a 79 anys;115;166;281;108;161;269;97;137;234;91;129;220;48;60;108;7;5;12
De 80 a 84 anys;66;87;153;65;81;146;59;68;127;56;64;120;23;26;49;1;6;7
De 85 anys i més;49;77;126;48;74;122;39;59;98;36;52;88;18;29;47;1;3;4
Total;3548;3515;7063;3420;3414;6834;3112;3116;6228;3021;3015;6036;2285;2257;4542;128;101;229

