﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Almacelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250194
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;20,1;0,0;8,2;1,5;5,6;1,1;17,4;17,9;21,4;5,3;15,2;2,7;0,9;2,2;20,6;4,7;3,8;20,2;6,6;15,9;191,2
2022;32,3;0,8;9,5;1,1;8,8;3,4;19,3;25,6;21,2;8,4;16,9;2,5;1,4;4,2;20,1;4,3;5,9;23,2;8,8;12,1;229,8
2021;48,4;1,7;11,3;1,7;9,0;2,9;19,3;20,2;17,7;5,8;21,4;3,0;0,2;6,8;25,0;7,4;5,9;26,3;8,8;23,8;266,4
2020;46,6;0,3;12,1;3,1;3,8;1,4;19,3;18,3;17,7;4,2;19,3;2,0;2,3;5,9;24,8;4,0;5,5;21,8;8,3;21,3;241,8
2019;42,3;0,4;11,7;2,8;4,8;1,8;16,8;17,7;16,4;3,9;17,9;1,0;2,7;3,1;18,7;2,2;5,0;19,3;7,9;21,7;218,0
2018;45,7;1,2;11,8;2,1;3,9;3,8;21,4;20,2;18,3;3,4;20,1;1,0;1,8;3,7;22,1;1,3;6,1;15,5;7,0;20,1;230,3
2017;46,7;0,7;8,8;0,6;2,7;4,8;23,2;16,8;17,8;4,5;17,9;0,8;1,0;4,0;23,7;1,8;4,7;14,4;7,6;17,9;220,1
2016;58,8;3,3;9,7;0,7;3,0;3,6;34,6;17,6;16,9;6,1;14,3;1,6;1,4;5,6;24,2;1,8;3,8;16,0;9,5;19,2;251,3
2015;68,0;2,7;12,8;2,1;6,0;3,6;42,8;19,4;19,2;5,8;15,8;1,9;3,7;8,5;26,1;3,3;4,9;15,1;10,9;18,8;291,4
2014;74,4;2,4;15,1;2,3;6,3;5,8;45,7;20,8;19,9;8,5;19,0;2,0;4,2;9,9;27,3;4,4;3,1;17,3;11,9;16,5;316,6
2013;73,5;1,8;18,6;1,2;6,3;7,8;65,3;30,1;27,9;13,7;15,1;0,9;3,9;12,2;26,6;4,3;3,2;19,5;12,3;12,8;356,8
2012;73,8;3,7;13,3;2,6;6,5;6,8;98,8;28,5;23,8;13,1;14,9;1,4;4,6;15,6;19,8;6,3;3,2;15,6;11,6;18,8;382,6
2011;57,8;1,9;12,3;3,3;14,7;5,8;97,3;24,3;21,3;8,5;12,3;1,7;1,8;14,9;23,7;6,9;1,2;12,3;10,8;17,1;349,8
2010;40,3;1,8;8,9;1,7;13,6;6,9;93,0;15,4;22,7;10,8;14,1;2,2;0,3;8,1;24,1;4,9;2,3;15,0;7,8;13,9;307,7
2009;32,5;1,8;8,8;2,9;15,1;8,8;76,5;16,8;13,2;10,0;13,3;0,8;0,2;9,3;17,4;6,0;1,4;16,3;7,3;5,8;264,4

