﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olost
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081496
;2009
      Total;
 explot.;56
 jornades;12158
 UTA;46
     Mà d'obra familiar;
 total;
  explot.;44
 nombre persones;62
  jornades;6230
  UTA;22
 titular;
 nombre persones;44
  jornades;4815
  UTA;16
 altres familiars;
  explot.;15
 nombre persones;18
  jornades;1415
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;5390
  UTA;22
 fixa;
  explot.;18
 nombre persones;36
  jornades;5376
  UTA;22
 eventual;
  explot.;2
  jornades;14
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;31
 jornades;538
 UTA;2

