﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252326
;Homes;Dones;Total
Dret;3;13;16
Magisteri;2;23;25
Ciències socials;44;76;120
Arts i humanitats;4;10;14
Informàtica;4;6;10
Enginyeries;1;0;1
Formació tècnica;58;1;59
Ciències;2;2;4
Arquitectura i construcció;4;2;6
Agricultura i veterinària;35;2;37
Salut i serveis socials;7;28;35
Altres serveis;6;29;35
Total;170;192;362

