﻿Viviendas principales. Por superficie útil y año de construcción
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431310&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;3;3;0;3;0;3;3;0;0;15
De 1900 a 1920;0;3;12;6;12;6;9;12;6;9;0;78
De 1921 a 1940;0;0;0;0;3;3;3;3;0;0;0;9
De 1941 a 1950;0;0;0;0;0;0;0;0;0;3;0;3
De 1951 a 1960;0;3;6;3;9;0;3;3;0;0;0;33
De 1961 a 1970;3;6;30;15;15;9;6;9;6;6;0;99
De 1971 a 1980;9;30;75;87;60;54;27;45;18;27;0;432
De 1981 a 1990;6;27;105;132;108;78;48;42;24;18;0;588
De 1991 a 2000;0;18;72;114;144;123;60;57;21;15;0;624
De 2001 a 2010;18;45;159;159;228;138;141;159;54;30;0;1131
De 2011 a 2020;0;3;6;3;6;3;9;3;3;6;0;42
No consta;0;0;0;3;0;0;0;3;0;6;18;27
Total;36;144;468;528;579;414;300;345;135;117;21;3087

