﻿Parcel·lació
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081923
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;68;101;118
 superfície total;982;1086;1326
 nombre parcel·les;493;532;728
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;22;20
 superfície total;106;149;123
 nombre parcel·les;18;22;20
 2 a 3 parcel·les;;;
  explot.;17;23;34
 superfície total;218;190;223
 nombre parcel·les;42;54;81
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;20;16
 superfície total;69;146;101
 nombre parcel·les;43;90;73
 6 a 14 parcel·les;;;
  explot.;14;32;35
 superfície total;252;497;437
 nombre parcel·les;123;289;300
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;4;12
 superfície total;153;104;387
 nombre parcel·les;127;77;224
 30 i més parcel·les;;;
  explot.;3;0;1
 superfície total;184;0;54
 nombre parcel·les;140;0;30

