﻿Coneixement del català dels ocupats per professió (CCO94)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250387&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;67;67;67;66;42;0
Científics i intel·lectuals;36;36;36;36;35;0
Tècnics i prof. de suport;41;41;41;41;34;0
Empleats administratius;107;106;103;101;79;1
Serveis i venedors;76;75;74;70;51;1
Act. agràries i pesqueres;331;323;307;291;144;8
Indústria i construcció;66;62;57;56;34;4
Instal. ,maquinària, muntadors;37;36;31;31;15;1
Treballadors no qualificats;60;51;39;33;21;9
Forces armades;0;0;0;0;0;0
Total;821;797;755;725;455;24

