﻿Nascuts vius segons l'edat de la mare i el sexe
Baix Ebre. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:09
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;1;0;1
De 17 anys;1;0;1
De 18 anys;2;0;2
De 19 anys;1;2;3
De 20 anys;6;5;11
De 21 anys;3;4;7
De 22 anys;8;2;10
De 23 anys;9;5;14
De 24 anys;15;9;24
De 25 anys;9;13;22
De 26 anys;10;8;18
De 27 anys;12;4;16
De 28 anys;17;9;26
De 29 anys;13;11;24
De 30 anys;15;15;30
De 31 anys;19;14;33
De 32 anys;17;23;40
De 33 anys;32;23;55
De 34 anys;19;25;44
De 35 anys;22;12;34
De 36 anys;13;16;29
De 37 anys;12;19;31
De 38 anys;11;13;24
De 39 anys;14;9;23
De 40 anys;9;11;20
De 41 anys;9;4;13
De 42 anys;5;5;10
De 43 anys;1;1;2
De 44 anys;2;0;2
De 45 anys;1;2;3
De 46 anys;0;1;1
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;309;265;574

