﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Roses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171523
;2009
      Total;
 explot.;56
 jornades;7645
 UTA;31
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;117
  jornades;6272
  UTA;25
 titular;
 nombre persones;53
  jornades;3296
  UTA;12
 altres familiars;
  explot.;49
 nombre persones;64
  jornades;2976
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;1362
  UTA;6
 fixa;
  explot.;9
 nombre persones;11
  jornades;1331
  UTA;6
 eventual;
  explot.;2
  jornades;31
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;12
 UTA;0

