﻿Estimacions de població vinculada ETCA i taxa de vinculació
Viladecavalls
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:083008&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;7365;919;8284;112,5
2014;7395;842;8237;111,4
2013;7397;852;8249;111,5
2012;7411;942;8353;112,7
2011;7376;928;8304;112,6
2010;7323;844;8167;111,5
2009;7322;900;8222;112,3
2008;7170;1245;8415;117,4
2007;7079;1229;8308;117,4
2006;7036;1237;8273;117,6
2005;6890;1139;8029;116,5
2004;6838;1241;8079;118,1
2003;6639;1078;7717;116,2
2002;6304;1100;7404;117,4

