﻿Distribució de la superfície agrícola utilitzada (SAU)
Sils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171931&lang=es
;2009;1999
   Total;;
   explot.;39;46
    ha;962;751
 secà;;
 explot.;35;43
 ha;837;663
 regadiu;;
 explot.;30;39
 ha;125;88
       Terres llaurades;;
 explot.;37;46
 ha;728;744
        Pastures permanents;;
 explot.;7;7
 ha;234;8

