﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;1;3;0;0;0;0;0;0;0;8
total;0;4;1;3;0;0;0;0;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;3;0;0;0;0;0;0;0;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;1;0;3
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;3;0;0;1;0;0;0;0;0;1;0;5
Treballadors industrials;;;;;;;;;;;;
homes;5;13;5;3;4;4;5;1;3;3;0;46
dones;3;16;12;3;1;1;0;0;1;0;0;37
total;8;29;17;6;5;5;5;1;4;3;0;83
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;15;5;4;4;4;5;1;3;4;0;52
dones;5;22;14;8;1;1;0;0;1;0;0;52
total;12;37;19;12;5;5;5;1;4;4;0;104

