﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171181&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;466;324;591;601;628;640;572;475;428;423;341;1052;6541
dones;404;290;566;602;593;615;553;489;440;426;318;1498;6794
total;870;614;1157;1203;1221;1255;1125;964;868;849;659;2550;13335
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;2;1;9;4;12;10;6;4;4;9;42;105
dones;0;1;0;3;5;10;9;7;9;11;22;142;219
total;2;3;1;12;9;22;19;13;13;15;31;184;324
Sense estudis;;;;;;;;;;;;;
homes;65;9;18;8;17;14;25;23;21;34;43;177;454
dones;50;10;7;6;10;18;33;26;36;43;49;241;529
total;115;19;25;14;27;32;58;49;57;77;92;418;983
Primer grau;;;;;;;;;;;;;
homes;399;71;83;89;99;121;104;107;113;107;101;379;1773
dones;354;38;44;70;88;82;99;99;134;144;116;643;1911
total;753;109;127;159;187;203;203;206;247;251;217;1022;3684
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;194;268;240;264;262;235;193;202;190;139;344;2531
dones;0;172;203;217;218;260;237;246;208;191;100;391;2443
total;0;366;471;457;482;522;472;439;410;381;239;735;4974
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;37;49;58;52;27;17;13;9;8;14;289
dones;0;11;51;43;45;41;32;13;8;7;4;16;271
total;0;16;88;92;103;93;59;30;21;16;12;30;560
FP grau superior;;;;;;;;;;;;;
homes;0;3;38;48;38;34;23;14;10;9;2;15;234
dones;0;0;56;41;43;19;13;6;4;4;3;8;197
total;0;3;94;89;81;53;36;20;14;13;5;23;431
Batxillerat superior;;;;;;;;;;;;;
homes;0;40;112;85;80;75;67;56;27;37;17;39;635
dones;0;58;130;77;75;88;63;40;17;16;17;29;610
total;0;98;242;162;155;163;130;96;44;53;34;68;1245
Diplomatura;;;;;;;;;;;;;
homes;0;0;23;39;32;40;29;22;22;17;13;19;256
dones;0;0;54;80;55;47;29;29;16;8;6;16;340
total;0;0;77;119;87;87;58;51;38;25;19;35;596
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;11;34;36;30;52;37;16;16;9;23;264
dones;0;0;21;65;54;50;38;23;8;2;1;12;274
total;0;0;32;99;90;80;90;60;24;18;10;35;538

