﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431554&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;879;736;1128;1169;1104;1080;964;941;877;764;650;2459;12751
dones;784;735;1005;1055;977;1092;1024;925;878;791;684;3345;13295
total;1663;1471;2133;2224;2081;2172;1988;1866;1755;1555;1334;5804;26046
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;4;6;13;8;11;9;9;7;11;6;55;147
dones;2;3;6;14;10;15;13;9;12;14;14;160;272
total;10;7;12;27;18;26;22;18;19;25;20;215;419
Sense estudis;;;;;;;;;;;;;
homes;134;28;41;51;33;40;40;43;28;51;63;575;1127
dones;110;18;26;23;17;27;30;45;54;67;80;1002;1499
total;244;46;67;74;50;67;70;88;82;118;143;1577;2626
Primer grau;;;;;;;;;;;;;
homes;737;147;183;188;167;173;174;180;217;227;227;1002;3622
dones;672;103;89;98;126;143;174;209;267;269;287;1405;3842
total;1409;250;272;286;293;316;348;389;484;496;514;2407;7464
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;394;334;327;371;355;322;339;341;295;227;489;3794
dones;0;362;238;254;252;370;396;381;347;316;203;552;3671
total;0;756;572;581;623;725;718;720;688;611;430;1041;7465
FP grau mitjà;;;;;;;;;;;;;
homes;0;41;131;117;95;69;64;61;44;29;24;57;732
dones;0;52;105;106;108;77;59;44;40;27;24;37;679
total;0;93;236;223;203;146;123;105;84;56;48;94;1411
FP grau superior;;;;;;;;;;;;;
homes;0;17;116;106;111;91;52;51;42;17;9;27;639
dones;0;25;112;106;77;53;18;10;16;12;4;16;449
total;0;42;228;212;188;144;70;61;58;29;13;43;1088
Batxillerat superior;;;;;;;;;;;;;
homes;0;105;194;135;133;155;152;113;91;54;41;116;1289
dones;0;172;220;110;124;137;111;81;60;33;29;100;1177
total;0;277;414;245;257;292;263;194;151;87;70;216;2466
Diplomatura;;;;;;;;;;;;;
homes;0;0;94;103;85;71;72;57;41;44;21;52;640
dones;0;0;178;187;138;153;138;107;48;36;32;55;1072
total;0;0;272;290;223;224;210;164;89;80;53;107;1712
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;29;129;101;115;79;88;66;36;32;86;761
dones;0;0;31;157;125;117;85;39;34;17;11;18;634
total;0;0;60;286;226;232;164;127;100;53;43;104;1395

