﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081712&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;1;0;1
1988;0;0;1;1;0;0;3;0;5
1987;0;0;0;0;0;0;5;0;5
1986-81;1;0;0;1;1;0;17;0;20
1980-71;1;0;1;3;3;4;39;2;53
1970-61;1;0;2;1;5;2;78;3;92
1960-51;1;0;0;1;2;4;18;0;26
1950-41;0;0;0;1;1;1;3;1;7
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;4;8;13;11;167;6;213

