﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Girona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170792
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;328;309;637;92;91;183;420;400;820
1 any;330;314;644;108;119;227;438;433;871
2 anys;302;303;605;111;122;233;413;425;838
3 anys;378;341;719;122;106;228;500;447;947
4 anys;396;365;761;95;114;209;491;479;970
5 anys;398;380;778;134;103;237;532;483;1015
6 anys;451;385;836;103;103;206;554;488;1042
7 anys;461;411;872;111;96;207;572;507;1079
8 anys;417;431;848;110;94;204;527;525;1052
9 anys;480;453;933;120;91;211;600;544;1144
10 anys;469;436;905;123;89;212;592;525;1117
11 anys;496;492;988;119;101;220;615;593;1208
12 anys;547;482;1029;111;95;206;658;577;1235
13 anys;539;507;1046;108;94;202;647;601;1248
14 anys;509;487;996;82;87;169;591;574;1165
15 anys;514;527;1041;89;85;174;603;612;1215
16 anys;529;494;1023;100;114;214;629;608;1237
17 anys;510;546;1056;129;102;231;639;648;1287
18 anys;484;491;975;150;105;255;634;596;1230
19 anys;490;450;940;191;129;320;681;579;1260
20 anys;421;446;867;234;123;357;655;569;1224
21 anys;461;494;955;200;175;375;661;669;1330
22 anys;421;434;855;189;173;362;610;607;1217
23 anys;440;398;838;209;198;407;649;596;1245
24 anys;449;451;900;226;225;451;675;676;1351
25 anys;408;480;888;227;232;459;635;712;1347
26 anys;421;386;807;242;230;472;663;616;1279
27 anys;440;411;851;258;260;518;698;671;1369
28 anys;435;453;888;289;258;547;724;711;1435
29 anys;435;444;879;252;275;527;687;719;1406
30 anys;456;456;912;261;268;529;717;724;1441
31 anys;421;464;885;247;254;501;668;718;1386
32 anys;396;456;852;269;281;550;665;737;1402
33 anys;388;435;823;246;249;495;634;684;1318
34 anys;403;446;849;259;255;514;662;701;1363
35 anys;435;437;872;236;248;484;671;685;1356
36 anys;399;489;888;220;242;462;619;731;1350
37 anys;442;458;900;228;245;473;670;703;1373
38 anys;501;505;1006;216;260;476;717;765;1482
39 anys;462;555;1017;248;246;494;710;801;1511
40 anys;545;545;1090;226;237;463;771;782;1553
41 anys;554;592;1146;208;251;459;762;843;1605
42 anys;615;620;1235;226;216;442;841;836;1677
43 anys;636;643;1279;227;235;462;863;878;1741
44 anys;665;724;1389;239;211;450;904;935;1839
45 anys;672;716;1388;187;204;391;859;920;1779
46 anys;642;727;1369;178;175;353;820;902;1722
47 anys;595;696;1291;164;159;323;759;855;1614
48 anys;652;654;1306;192;151;343;844;805;1649
49 anys;623;672;1295;154;159;313;777;831;1608
50 anys;614;652;1266;140;144;284;754;796;1550
51 anys;569;660;1229;147;145;292;716;805;1521
52 anys;579;650;1229;126;111;237;705;761;1466
53 anys;557;615;1172;126;117;243;683;732;1415
54 anys;590;593;1183;118;94;212;708;687;1395
55 anys;574;576;1150;98;81;179;672;657;1329
56 anys;549;596;1145;81;102;183;630;698;1328
57 anys;607;608;1215;65;86;151;672;694;1366
58 anys;519;604;1123;59;75;134;578;679;1257
59 anys;539;551;1090;75;84;159;614;635;1249
60 anys;485;598;1083;65;63;128;550;661;1211
61 anys;478;555;1033;72;69;141;550;624;1174
62 anys;503;596;1099;49;66;115;552;662;1214
63 anys;453;591;1044;37;63;100;490;654;1144
64 anys;436;539;975;38;60;98;474;599;1073
65 anys;447;470;917;47;63;110;494;533;1027
66 anys;382;518;900;36;35;71;418;553;971
67 anys;411;535;946;36;38;74;447;573;1020
68 anys;401;462;863;28;38;66;429;500;929
69 anys;412;470;882;17;40;57;429;510;939
70 anys;380;455;835;18;27;45;398;482;880
71 anys;365;433;798;18;31;49;383;464;847
72 anys;338;404;742;11;21;32;349;425;774
73 anys;354;437;791;20;19;39;374;456;830
74 anys;320;429;749;15;29;44;335;458;793
75 anys;293;376;669;3;18;21;296;394;690
76 anys;306;360;666;10;15;25;316;375;691
77 anys;260;371;631;11;11;22;271;382;653
78 anys;244;323;567;6;5;11;250;328;578
79 anys;205;255;460;5;16;21;210;271;481
80 anys;198;268;466;7;7;14;205;275;480
81 anys;208;290;498;4;11;15;212;301;513
82 anys;109;164;273;6;5;11;115;169;284
83 anys;118;223;341;2;9;11;120;232;352
84 anys;142;230;372;2;12;14;144;242;386
85 anys o més;872;1992;2864;11;29;40;883;2021;2904
Total;38678;42740;81418;10674;10574;21248;49352;53314;102666

