﻿Habitatges principals. Per problemes a l'entorn
Benifallet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430252
;2001
Sorolls exteriors;
sí;42
no;231
Contaminació o mals olors;
sí;20
no;253
Poca neteja als carrers;
sí;42
no;231
Males comunicacions;
sí;22
no;251
Poques zones verdes;
sí;59
no;214
Delinqüència o vandalisme;
sí;14
no;259
Falta de serveis;
sí;5
no;268
Total habitatges;273

