﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Montsià
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:22
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;629840;514647;251448;200571;86104
2007;604597;486020;219138;188521;87041
2006;545869;460728;196537;170270;79258
2005;499802;416738;181383;153965;67582
2004;460746;377235;165537;139445;56502
2003;462781;337886;139047;131124;51186
2002;427502;312874;136059;134232;45778
2001;392125;274144;124938;124598;42059
2000;357683;259627;114467;112425;37850

