﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251155&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);285;165;450
03/2024 (p);295;160;455
02/2024;290;160;450
01/2024;290;160;450
12/2023;285;160;445
11/2023;285;160;445
10/2023;285;165;450
09/2023;285;165;450
08/2023;290;165;455
07/2023;290;165;455
06/2023;285;165;450
05/2023;290;160;450
04/2023;290;160;450
03/2023;285;165;445
02/2023;285;165;450
01/2023;280;165;445
12/2022;275;170;450
11/2022;285;175;460
10/2022;280;175;455
09/2022;285;175;460
08/2022;280;175;455
07/2022;295;180;475
06/2022;275;180;455
05/2022;280;180;460
04/2022;285;180;460
03/2022;280;180;460
02/2022;275;180;455
01/2022;270;180;450
12/2021;274;182;456
11/2021;273;182;455
10/2021;277;184;461
09/2021;274;184;458
08/2021;285;184;469
07/2021;288;184;472
06/2021;280;184;464
05/2021;284;183;467
04/2021;282;182;464
03/2021;285;182;467
02/2021;284;179;463
01/2021;286;181;467
12/2020;286;182;468
11/2020;284;183;467
10/2020;280;181;461
09/2020;273;182;455
08/2020;274;185;459
07/2020;289;186;475
06/2020;274;185;459
05/2020;282;183;465
03/2020;286;183;469
12/2019;285;180;465
09/2019;278;181;459
06/2019;280;184;464
03/2019;280;184;464
12/2018;270;182;452
09/2018;269;181;450
06/2018;266;184;450
03/2018;277;187;464
12/2017;269;187;456
09/2017;259;180;439
06/2017;249;182;431
03/2017;255;185;440
12/2016;253;191;444
09/2016;251;188;439
06/2016;247;187;434
03/2016;249;187;436
12/2015;245;189;434
09/2015;233;192;425
06/2015;233;193;426
03/2015;247;191;438
12/2014;247;193;440
09/2014;237;194;431
06/2014;232;196;428
03/2014;233;193;426
12/2013;237;198;435
09/2013;229;200;429
06/2013;219;204;423
03/2013;221;200;421
12/2012;230;200;430
09/2012;237;201;438
06/2012;229;206;435
03/2012;226;208;434

