﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170335
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;11;8;13;11;1;1;1;2;0;49
dones;2;10;21;9;13;5;3;4;2;1;1;71
total;2;11;32;17;26;16;4;5;3;3;1;120
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;4;1;0;2;3;0;13
dones;0;0;0;0;1;0;1;1;0;1;0;4
total;0;0;0;2;2;4;2;1;2;4;0;17
Seveis administratius;;;;;;;;;;;;
homes;1;5;8;10;11;3;5;3;2;2;0;50
dones;3;17;16;13;8;10;7;4;1;0;1;80
total;4;22;24;23;19;13;12;7;3;2;1;130
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;11;8;5;10;4;5;4;3;0;58
dones;4;12;9;7;5;8;7;9;5;1;1;68
total;6;18;20;15;10;18;11;14;9;4;1;126
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;10;13;5;4;4;2;8;2;7;0;56
dones;4;12;14;18;15;17;12;10;6;3;7;118
total;5;22;27;23;19;21;14;18;8;10;7;174
Agricultors i pescadors;;;;;;;;;;;;
homes;1;9;7;8;10;6;10;4;16;14;0;85
dones;0;1;2;1;2;3;4;4;5;6;0;28
total;1;10;9;9;12;9;14;8;21;20;0;113
Treballadors industrials;;;;;;;;;;;;
homes;39;60;73;70;53;49;44;51;61;27;1;528
dones;8;19;18;11;9;2;5;0;3;2;1;78
total;47;79;91;81;62;51;49;51;64;29;2;606
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;1;0;0;1;2
Total;;;;;;;;;;;;
homes;44;91;123;111;97;87;67;73;88;58;1;840
dones;21;71;80;59;53;45;39;32;22;14;12;448
total;65;162;203;170;150;132;106;105;110;72;13;1288

