﻿Llars. Per nombre i tipus de famílies
Arenys de Munt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080076
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;452;286;194
 amb dues persones o més;25;3;3
  total;477;289;197
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;41;25;23
 amb altres persones;3;1;0
  total;44;26;23
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;481;370;310
 amb altres persones;55;31;30
  total;536;401;340
 parelles amb fills;;;
 sense altres persones;929;814;684
 amb altres persones;109;76;87
  total;1038;890;771
 pares sols amb fills;;;
 sense altres persones;41;37;26
 amb altres persones;9;4;2
  total;50;41;28
 mares soles amb fills;;;
 sense altres persones;128;99;70
 amb altres persones;27;14;10
  total;155;113;80
    total;1779;1445;1219
   amb més d'un nucli;;;
 sense altres persones;41;40;38
 amb altres persones;8;7;2
  total;49;47;40
       total;1872;1518;1282
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;4;1;0
  total;7;1;0
                Total;2356;1808;1479

