﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Celoni
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082021&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1188;1299;1355;1267;1279;17317;18596
2014;1173;1268;1271;1204;1230;17251;18481
2013;1219;1245;1216;1096;1193;17286;18479
2012;1197;1202;1191;1152;1183;17076;18259
2011;1241;1220;1238;1158;1213;16949;18162
2010;1247;1349;1300;1198;1273;16905;18178
2009;1281;1237;1256;1200;1243;16860;18103
2008;1207;1416;1353;1265;1313;16586;17899
2007;1310;1333;1280;1302;1304;15992;17296
2006;1415;1432;1317;1308;1365;15544;16909
2005;1384;1474;1351;1336;1386;15081;16467
2004;1506;1547;1417;1416;1471;14278;15749
2003;1479;1518;1384;1480;1464;13759;15223
2002;1418;1489;1368;1436;1426;13291;14717

