﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081614&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;513;160;874;1552
06/2020;5;542;147;871;1565
03/2020;5;525;134;879;1543
12/2019;7;513;148;929;1597
09/2019;8;532;131;902;1573
06/2019;7;547;119;923;1596
03/2019;7;518;103;896;1524
12/2018;9;521;105;894;1529
09/2018;9;523;143;880;1555
06/2018;10;528;155;898;1591
03/2018;10;495;122;894;1521
12/2017;10;491;105;874;1480
09/2017;10;507;109;857;1483
06/2017;10;496;122;839;1467
03/2017;10;463;126;855;1454
12/2016;10;460;116;856;1442
09/2016;10;461;118;825;1414
06/2016;11;481;122;818;1432
03/2016;8;470;122;850;1450
12/2015;8;490;109;840;1447
09/2015;10;522;120;779;1431
06/2015;9;506;121;780;1416
03/2015;9;475;114;788;1386
12/2014;9;460;120;763;1352
09/2014;9;463;102;746;1320
06/2014;10;468;100;766;1344
03/2014;10;459;98;748;1315
12/2013;10;457;101;741;1309
09/2013;10;473;95;718;1296
06/2013;9;476;96;738;1319
03/2013;6;457;100;721;1284
12/2012;7;465;102;737;1311
09/2012;8;491;101;733;1333
06/2012;7;453;146;774;1380
03/2012;8;458;142;779;1387
12/2011;9;455;144;784;1392
09/2011;8;452;122;781;1363
06/2011;11;490;141;796;1438
03/2011;13;466;155;786;1420
12/2010;9;429;173;785;1396
09/2010;9;413;205;805;1432
06/2010;13;426;215;794;1448
03/2010;11;421;205;774;1411
12/2009;11;446;216;783;1456
09/2009;11;448;265;789;1513
06/2009;16;460;255;788;1519
03/2009;14;477;258;783;1532
12/2008;12;513;308;811;1644
09/2008;8;531;329;806;1674
06/2008;7;553;377;809;1746
03/2008;8;569;400;791;1768

