﻿Habitatges principals. Per problemes a l'entorn
Sant Vicenç de Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082652&lang=es
;2001
Sorolls exteriors;
sí;153
no;498
Contaminació o mals olors;
sí;215
no;436
Poca neteja als carrers;
sí;237
no;414
Males comunicacions;
sí;113
no;538
Poques zones verdes;
sí;146
no;505
Delinqüència o vandalisme;
sí;59
no;592
Falta de serveis;
sí;1
no;650
Total habitatges;651

