﻿Nascuts vius segons la professió i edat de la mare
Baix Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:11&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;1;10;34;39;19;4;0;107
Professionals científics i intel·lectuals;5;108;513;449;130;12;1;1218
Tècnics i professionals de suport;7;64;204;183;72;3;1;534
Empleats oficina, comptables i administratius;11;82;313;275;115;11;0;807
Treballadors restauració, personals i venedors;74;227;345;266;77;10;0;999
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;3;1;0;0;4
Artesans, treballadors indústries i construcció;6;6;29;29;8;0;0;78
Operadors instal·lacions i maquinària, i muntadors;1;8;17;21;7;2;0;56
Ocupacions elementals;14;79;85;98;31;2;0;309
No hi consta;291;410;579;420;162;13;1;1876
Total;410;994;2119;1783;622;57;3;5988

