﻿Eleccions al Congrés de Diputats. Dades generals
Ullà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172044
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;609;429;422;6;1;70,4;29,6
2016;572;355;350;4;1;62,1;37,9
2015;562;385;377;7;1;68,5;31,5
2011;539;349;337;10;2;64,7;35,3
2008;558;397;381;15;1;71,2;28,9
2004;602;477;472;3;2;79,2;20,8
2000;629;434;419;12;3;69,0;31,0
1996;579;472;462;2;8;81,5;18,5
1993;575;431;424;4;3;75,0;25,0
1989;586;368;363;3;2;62,8;37,2
1986;598;379;373;1;5;63,4;36,6
1982;582;462;442;2;18;79,4;20,6
1979;562;388;387;0;1;69,0;31,0
1977;518;413;409;0;4;79,7;20,3

