﻿Nombre d'explotacions i superfície censada
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251771&lang=en
;1999;1989;1982
      Total explot.;108;125;138
      Sense terres explot.;3;9;5
     Amb terres;;;
 total;;;
 explot.;105;116;133
 ha;2403;2213;2235
 amb ramaderia;;;
 explot.;35;51;76
 ha;804;1216;1336
 sense ramaderia;;;
 explot.;70;65;57
 ha;1599;998;899
 amb SAU;;;
 explot.;98;112;131
 ha;2070;2114;2179
 amb altres terres;;;
 explot.;88;45;31
 ha;333;99;56

