﻿Population. By year of arrival in the housing and sex
Pobla de Segur, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251713&lang=en
;Males;Females;Total
2020;144;135;279
2019;156;135;291
2018;105;93;195
2017;60;51;111
2016;48;51;102
2011-2015;204;198;405
2001_2010;291;282;576
Before 2001 or has always lived in the home before 2001;48;48;96
He was born in the municipality and he has always lived in the house after 2001;117;120;237
Not available;333;408;744
Total;1509;1524;3033

