﻿Population. By place of birth (autonomous community and abroad) and age
Garrotxa. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:19&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;2268;2565;2799;2532;2007;1851;1998;2148;2937;3210;2973;2823;2868;2511;2163;1701;1185;2043;42573
Barcelona;63;153;156;153;165;243;324;450;564;696;636;531;522;363;255;159;108;165;5718
Girona;2196;2394;2628;2361;1833;1587;1656;1668;2325;2472;2304;2265;2313;2115;1878;1518;1071;1845;36420
Lleida;3;12;9;12;3;3;6;15;24;18;15;12;21;27;21;12;3;21;240
Tarragona;6;6;6;3;9;15;9;18;21;24;15;15;15;9;9;9;0;12;198
Rest of Spain;33;75;81;66;57;63;93;156;153;201;285;477;588;540;546;438;279;405;4533
Andalucía;0;12;15;21;9;18;33;48;45;63;165;276;375;330;339;291;171;246;2466
Aragón;0;3;6;3;9;3;0;6;3;6;6;9;15;27;18;6;9;18;156
Principado de Asturias;0;3;0;0;0;3;0;3;3;3;3;9;6;3;3;0;0;0;42
Illes Balears;0;3;6;3;3;3;3;6;3;9;9;9;3;0;0;3;0;0;63
Canarias;3;6;6;3;3;3;0;3;6;6;3;0;3;3;3;0;0;3;51
Cantabria;3;0;0;0;0;0;3;0;6;0;0;0;3;3;3;3;3;0;24
Castilla - La Mancha;0;3;3;3;0;6;3;6;6;12;12;24;51;54;57;45;30;45;363
Castilla y León;0;0;0;0;6;3;6;6;9;21;15;27;33;24;39;42;24;24;282
Comunitat Valenciana;3;12;12;12;6;12;12;15;30;21;21;15;21;9;9;6;9;9;240
Extremadura;0;0;0;0;0;3;3;6;6;9;9;39;36;33;30;18;12;27;237
Galicia;0;3;3;0;3;0;3;12;3;6;12;12;15;18;12;12;9;9;135
Comunidad de Madrid;6;6;15;9;6;3;9;12;15;21;12;21;12;12;12;3;3;6;183
Región de Murcia;6;12;3;3;6;0;0;3;3;3;0;3;6;9;15;3;0;9;84
Comunidad Foral de Navarra;0;0;0;0;3;0;0;6;0;0;3;6;3;3;0;0;0;0;30
País Vasco;3;3;0;0;3;3;0;9;9;15;6;15;9;6;6;3;0;3;90
La Rioja;0;0;3;0;0;0;3;0;0;0;0;0;0;3;3;0;0;3;18
Ceuta y Melilla;3;12;3;3;3;3;9;12;3;6;0;6;6;0;3;3;3;0;81
Foreign;120;339;435;834;1335;1566;1731;1593;1617;1326;1125;852;588;381;192;99;66;45;14259
Total;2424;2976;3315;3432;3399;3477;3822;3897;4704;4740;4380;4152;4047;3432;2907;2241;1530;2487;61362

