﻿Persona de referència. Per sexe i edat
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171024&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;6;6;12
De 30 a 34 anys;14;4;18
De 35 a 39 anys;16;4;20
De 40 a 44 anys;14;7;21
De 45 a 49 anys;18;3;21
De 50 a 54 anys;14;6;20
De 55 a 59 anys;12;7;19
De 60 a 64 anys;15;9;24
De 65 a 69 anys;17;6;23
De 70 a 74 anys;19;9;28
De 75 anys i més;31;29;60
Total;178;91;269

