﻿Indicadores de viviendas
Miravet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430846&lang=es
;2021
Proporción de viviendas principales (%);55,5
Proporción de viviendas no principales (%);44,5
Proporción de viviendas principales de propiedad (%);71,3
Proporción de viviendas principales de alquiler (%);16,9
Proporción de viviendas principales en otro régimen de tenencia (%);11,8
Proporción de viviendas principales de hasta 45 m2 (%);5,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,3
Proporción de viviendas principales de más de 120 m2 (%);34,6
Proporción de viviendas principales construidas hasta 1950 (%);67,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);4,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);2,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);14,3
Proporción de viviendas principales construidas en 2001 o después (%);7,0

