﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082508&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;2844;555;3399;204;435;336;438;1413;4818
Males;1524;255;1779;120;201;165;198;684;2460
Females;1320;303;1623;84;237;174;237;732;2355
Rest of Spain;441;120;561;120;1194;6;279;1599;2163
Males;228;33;261;63;621;3;24;711;975
Females;213;84;297;60;573;3;255;891;1191
Foreign;483;234;717;30;33;57;426;546;1266
Males;330;96;426;15;15;33;192;255;687
Females;153;138;291;12;18;24;234;288;576
Total;3768;912;4680;357;1662;402;1143;3564;8244
Males;2079;384;2463;198;834;204;417;1653;4122
Females;1686;528;2214;156;828;198;726;1908;4122

