﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Escala, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170622&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;405;467;500;437;467;515;537;705;836;850;837;803;745;647;613;507;316;333;10520
Catalonia;368;401;425;342;282;277;250;314;434;496;452;389;336;282;251;177;125;198;5799
Barcelona;9;16;27;45;38;57;60;86;128;172;156;157;137;96;75;47;31;45;1382
Girona;359;384;397;297;241;216;188;223;301;320;294;225;191;178;163;116;90;146;4329
Lleida;0;1;0;0;2;4;1;5;3;2;2;5;6;5;8;8;1;5;58
Tarragona;0;0;1;0;1;0;1;0;2;2;0;2;2;3;5;6;3;2;30
Rest of Spain;6;1;6;5;13;20;21;41;41;60;107;135;177;154;134;132;73;83;1209
Andalucía;0;1;0;1;3;7;13;21;23;26;57;78;96;81;81;67;39;32;626
Aragón;0;0;0;0;2;0;0;0;1;4;1;4;9;9;8;4;4;4;50
Principado de Asturias;0;0;0;0;0;0;0;2;1;1;1;0;1;1;0;2;1;0;10
Illes Balears;0;0;0;0;3;1;1;2;0;5;1;1;0;0;1;1;2;0;18
Canarias;0;0;0;0;0;1;1;2;0;1;0;0;1;2;0;0;0;0;8
Cantabria;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;4
Castilla - La Mancha;2;0;1;0;0;0;0;1;0;0;3;5;10;12;2;10;5;9;60
Castilla y León;2;0;0;1;0;1;2;6;4;6;7;13;13;9;8;9;5;13;99
Comunitat Valenciana;0;0;3;2;3;3;2;2;2;1;3;1;3;4;6;2;6;6;49
Extremadura;0;0;1;0;2;2;0;1;1;8;14;18;19;19;18;17;4;5;129
Galicia;0;0;1;0;0;3;0;0;4;2;5;5;10;5;4;8;3;4;54
Comunidad de Madrid;2;0;0;1;0;0;1;2;0;4;7;6;8;2;2;3;0;5;43
Región de Murcia;0;0;0;0;0;0;0;0;0;0;1;1;1;3;1;3;2;5;17
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;5
País Vasco;0;0;0;0;0;2;0;0;3;2;6;2;3;4;2;1;1;0;26
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;3;1;0;7
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;4
Foreign;31;65;69;90;172;218;266;350;361;294;278;279;232;211;228;198;118;52;3512

