﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081593
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;653;481;1102;743;764;36;1357;1536;610;4;7286
Catalunya;447;379;864;575;520;17;818;927;299;3;4849
Barcelona;434;366;845;562;507;16;793;903;292;3;4721
Girona;3;1;7;4;5;1;7;6;0;0;34
Lleida;7;6;9;2;5;0;12;12;4;0;57
Tarragona;3;6;3;7;3;0;6;6;3;0;37
Resta de l'Estat;189;77;215;150;212;16;475;542;244;0;2120
Andalusia;104;28;118;75;120;11;300;337;168;0;1261
Aragó;9;4;12;11;9;0;15;18;6;0;84
Astúries;3;1;4;1;1;0;1;6;2;0;19
Balears;0;1;4;1;0;0;0;1;0;0;7
Canàries;0;0;0;1;1;0;1;1;0;0;4
Cantàbria;0;0;1;0;1;0;2;1;1;0;6
Catella-la Manxa;11;1;15;8;13;1;39;33;13;0;134
Catella i Lleó;12;13;18;13;14;1;23;27;9;0;130
Comunitat Valenciana;8;3;4;2;6;0;8;12;5;0;48
Extremadura;19;12;18;21;32;2;50;67;27;0;248
Galícia;12;6;6;1;8;1;15;18;5;0;72
Madrid;4;2;4;5;0;0;6;8;5;0;34
Múrcia;4;2;5;7;2;0;10;4;1;0;35
Navarra;0;1;1;0;0;0;0;1;0;0;3
País Basc;1;2;5;2;3;0;1;4;1;0;19
La Rioja;0;1;0;1;0;0;0;1;0;0;3
Ceuta / Melilla;2;0;0;1;2;0;4;3;1;0;13
Estranger;17;25;23;18;32;3;64;67;67;1;317

