﻿Matrimonis segons el mes de celebració
Cervera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:250729
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;1;3;4;4;3;1;1;4;5;0;0;26
2021;0;0;1;0;3;2;2;0;2;1;4;1;16
2020;2;0;2;0;0;0;5;2;4;1;0;3;19
2019;1;1;2;2;2;5;5;2;3;2;2;1;28
2018;0;0;0;2;3;3;4;1;3;2;4;0;22
2017;0;0;2;2;2;7;7;1;6;1;3;1;32
2016;0;1;1;7;4;4;5;4;2;2;1;1;32
2015;0;0;0;3;4;4;2;2;6;1;0;0;22
2014;0;1;1;3;2;4;1;1;3;2;1;0;19
2013;1;2;1;3;7;3;8;2;4;1;0;0;32
2012;0;0;5;0;3;0;3;2;4;0;2;2;21

