﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081022&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;1;1;1;2;3;0;0;0;0;0;0;6;0;6;2;2;4;0;0;0;11;5;16
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;4;4;8
Indústria química;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7;2;9;0;0;0;8;4;12
Const. maquin. mat. elèctric;1;2;3;0;0;0;3;5;8;2;0;2;1;0;1;0;0;0;39;27;66;0;0;0;46;34;80
Material transport;0;1;1;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;1;1;2;0;0;0;2;4;6
Alimentació i begudes;0;0;0;0;0;0;4;4;8;6;11;17;0;2;2;0;0;0;18;8;26;0;0;0;28;25;53
Tèxtil, cuir i confecció;3;6;9;6;2;8;18;56;74;7;18;25;5;17;22;0;1;1;172;431;603;0;0;0;211;531;742
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;12;0;12;0;0;0;14;0;14
Paper i arts gràfiques;1;0;1;1;0;1;2;12;14;1;0;1;0;1;1;0;0;0;17;7;24;0;0;0;22;20;42
Plàstics indu. manufact.;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Construcció;0;0;0;0;0;0;2;5;7;1;0;1;1;2;3;2;0;2;82;5;87;0;0;0;88;12;100
Comerç i reparació;0;2;2;0;0;0;1;6;7;14;33;47;0;2;2;0;0;0;20;15;35;0;0;0;35;58;93
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;2;3;19;9;28;0;0;0;0;0;0;0;0;0;20;12;32
Transport i act. annexes;0;1;1;0;0;0;1;6;7;0;0;0;1;3;4;0;0;0;10;1;11;0;0;0;12;11;23
Comunicacions;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3
Assegurances i finances;0;1;1;1;0;1;4;6;10;1;1;2;0;0;0;0;0;0;3;0;3;0;0;0;9;8;17
Servei empr. lloguers;1;0;1;0;0;0;2;9;11;2;1;3;1;3;4;0;0;0;1;1;2;0;0;0;7;14;21
Adm. pública defensa i SS;0;7;7;1;0;1;2;9;11;1;2;3;0;1;1;1;0;1;3;1;4;0;0;0;8;20;28
Educació i investigació;6;21;27;0;0;0;2;5;7;2;1;3;1;5;6;0;0;0;3;4;7;0;0;0;14;36;50
Sanitat i assis. social;1;9;10;0;0;0;1;4;5;1;1;2;0;3;3;0;0;0;3;3;6;0;0;0;6;20;26
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;1;18;19;0;0;0;1;2;3;0;0;0;2;22;24
Total;18;51;69;9;3;12;45;137;182;42;71;113;30;67;97;10;2;12;403;512;915;0;0;0;557;843;1400

