﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Llagostera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170890&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,8;1,3;6,1
De 20 a 24 anys;8,5;9,7;18,2
De 25 a 29 anys;17,1;20,3;37,3
De 30 a 34 anys;11,3;21,5;32,8
De 35 a 39 anys;15,8;16,0;31,8
De 40 a 44 anys;17,5;27,9;45,4
De 45 a 49 anys;25,9;24,3;50,3
De 50 a 54 anys;32,8;28,4;61,2
De 55 a 59 anys;23,3;30,3;53,6
De 60 anys i més;33,8;40,1;73,8
Total;190,7;219,8;410,4

