﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081666&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;2;3;2;1;3;1;0;14
dones;0;0;0;1;0;2;1;1;1;0;0;6
total;0;1;1;1;2;5;3;2;4;1;0;20
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;10;12;11;12;27;14;18;10;0;0;115
dones;1;5;7;0;11;15;9;6;4;0;0;58
total;2;15;19;11;23;42;23;24;14;0;0;173
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;3;13;9;13;3;5;8;12;4;0;0;70
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;13;9;13;3;5;8;12;4;0;0;70
Comerç i reparació;;;;;;;;;;;;
homes;1;1;4;3;4;1;6;5;1;1;0;27
dones;1;3;3;2;6;4;4;4;4;0;0;31
total;2;4;7;5;10;5;10;9;5;1;0;58
Hostaleria;;;;;;;;;;;;
homes;0;1;1;1;3;3;2;2;0;0;1;14
dones;1;1;5;3;1;5;0;3;0;1;0;20
total;1;2;6;4;4;8;2;5;0;1;1;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;1;0;0;2;2;2;2;0;0;10
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;0;2;2;0;0;2;2;3;2;0;0;13
Mediació financera;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;1;4
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;1;2;1;1;1;0;0;0;0;1;7
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;4;1;1;0;1;1;0;0;0;10
dones;0;0;1;2;0;1;0;0;0;0;0;4
total;0;2;5;3;1;1;1;1;0;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;5;6;10;9;2;4;4;0;0;42
dones;0;0;7;3;4;2;5;0;1;0;0;22
total;0;2;12;9;14;11;7;4;5;0;0;64
Educació;;;;;;;;;;;;
homes;1;0;0;1;0;1;2;1;1;0;0;7
dones;0;0;2;1;1;4;3;0;0;0;0;11
total;1;0;2;2;1;5;5;1;1;0;0;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;3;3;2;4;1;7;11;0;1;0;32
total;0;3;4;3;4;2;7;11;0;1;0;35
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;1;1;4
dones;0;2;1;2;1;1;1;1;0;0;0;9
total;0;3;1;2;2;1;1;1;0;1;1;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;2;0;0;0;3
total;0;0;0;0;0;0;1;2;0;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;32;40;39;37;52;40;47;25;3;3;324
dones;3;16;30;16;29;36;31;29;10;2;0;202
total;9;48;70;55;66;88;71;76;35;5;3;526

