﻿Saldos migratoris interns. Municipis
Barberà de la Conca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430213&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;3;1;3;8
2021;-6;4;17;-3;12
2020;5;0;2;1;8
2019;-3;-10;6;0;-7
2018;-6;-2;2;0;-6
2017;0;-9;2;2;-5
2016;0;1;-5;3;-1
2015;-6;0;-8;0;-14
2014;-4;-4;1;4;-3
2013;-9;-2;2;1;-8
2012;3;-1;5;-4;3
2011;-8;0;1;-1;-8
2010;-6;5;3;0;2
2009;-6;4;7;2;7
2008;-8;-1;8;12;11
2007;-6;7;5;-1;5
2006;-9;-2;6;4;-1
2005;-2;-2;11;3;10
2004;5;1;13;0;19
2003;-2;-4;10;3;7
2002;2;-4;16;-4;10
2001;-3;2;2;5;6
2000;-3;-4;9;1;3
1999;-1;3;10;-3;9
1998;4;-1;12;1;16
1997;0;1;2;1;4
1995;-3;-1;1;-2;-5
1994;-8;5;9;0;6
1993;-4;4;3;0;3
1992;-1;-1;-4;4;-2
1990;1;-1;0;-3;-3
1989;-7;1;4;0;-2
1988;0;0;-1;-1;-2

