﻿Població. Per sexe i edat any a any
Sant Joan les Fonts. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171851
;Homes;Dones;Total
0 anys;11;13;24
1 any;9;9;18
2 anys;13;15;28
3 anys;8;17;25
4 anys;21;14;35
5 anys;16;7;23
6 anys;18;18;36
7 anys;14;11;25
8 anys;18;17;35
9 anys;18;13;31
10 anys;18;16;34
11 anys;19;15;34
12 anys;19;17;36
13 anys;16;16;32
14 anys;11;16;27
15 anys;17;5;22
16 anys;17;24;41
17 anys;13;12;25
18 anys;18;13;31
19 anys;14;10;24
20 anys;12;14;26
21 anys;13;13;26
22 anys;19;11;30
23 anys;4;14;18
24 anys;9;15;24
25 anys;10;13;23
26 anys;12;12;24
27 anys;12;10;22
28 anys;14;9;23
29 anys;13;12;25
30 anys;18;16;34
31 anys;21;21;42
32 anys;22;13;35
33 anys;13;20;33
34 anys;25;21;46
35 anys;16;9;25
36 anys;15;21;36
37 anys;23;26;49
38 anys;19;17;36
39 anys;22;20;42
40 anys;21;24;45
41 anys;31;34;65
42 anys;29;24;53
43 anys;37;31;68
44 anys;31;28;59
45 anys;32;21;53
46 anys;25;29;54
47 anys;26;28;54
48 anys;23;24;47
49 anys;19;24;43
50 anys;23;17;40
51 anys;22;19;41
52 anys;16;19;35
53 anys;18;22;40
54 anys;25;14;39
55 anys;19;21;40
56 anys;23;18;41
57 anys;17;20;37
58 anys;17;18;35
59 anys;18;19;37
60 anys;25;21;46
61 anys;22;20;42
62 anys;18;14;32
63 anys;19;17;36
64 anys;16;22;38
65 anys;24;18;42
66 anys;27;20;47
67 anys;31;18;49
68 anys;16;15;31
69 anys;19;22;41
70 anys;13;17;30
71 anys;17;22;39
72 anys;16;21;37
73 anys;20;16;36
74 anys;22;20;42
75 anys;15;27;42
76 anys;12;14;26
77 anys;15;10;25
78 anys;17;17;34
79 anys;16;10;26
80 anys;10;12;22
81 anys;12;13;25
82 anys;10;11;21
83 anys;5;4;9
84 anys;2;5;7
85 anys;7;10;17
86 anys;6;6;12
87 anys;8;5;13
88 anys;7;10;17
89 anys;4;5;9
90 anys;2;8;10
91 anys;3;8;11
92 anys;3;7;10
93 anys;1;5;6
94 anys;1;4;5
95 anys;2;0;2
96 anys;1;2;3
97 anys;0;5;5
98 anys;2;0;2
99 anys;1;0;1
100 anys o més;0;2;2
Total;1559;1522;3081

