﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;529333;250528;779861
2 plantas;249384;100355;349739
3 plantas;320703;117360;438063
4 plantas;470742;136403;607145
5 plantas;452540;102331;554871
6 plantas;338453;70756;409209
7 plantas;176005;38995;215000
8 plantas;155694;25270;180964
9 plantas;98546;15255;113801
10 plantas o más;141490;24249;165739
No consta;56467;44268;100735
Total;2989357;925770;3915127

