﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Vicenç de Castellet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082628&lang=en
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;3
ESO, educació secundària per a adults;26
Batxillerat, BUP, COU;119
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;38
FP de grau superior o equivalent;23
Diplomatura universitària o equivalent;58
Llicenciatura universitària o equivalent;62
Postgrau màster, MIR o anàleg;7
Doctorat;2
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;33
Altres cursos;127
Total estudiants;509

