﻿Immigracions externes. Per continent de procedència
Torroella de Montgrí
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171997&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;76 (b);72 (b);100 (b);134 (b);8 (b);0 (b);76 (b);466 (b)
2021;60;17;56;60;9;0;57;259
2020;40;30;68;35;0;0;53;226
2019;71;9;103;90;8;1;54;336
2018;57;10;95;96;7;0;67;332
2017;70;4;54;82;2;0;49;261
2016;73;9;46;58;4;0;64;254
2015;54;6;51;35;5;0;77;228
2014;56;6;29;36;1;0;80;208
2013;55;7;28;23;9;0;83;205
2012;61;2;39;28;4;0;78;212
2011;69;12;54;48;7;0;58;248
2010;62;6;49;42;1;0;70;230
2009;79;5;76;55;5;0;64;284
2008;99;7;147;75;27;0;55;410
2007;173;13;154;159;18;0;31;548
2006;122;95;115;141;20;0;45;538
2005;71;54;87;61;25;0;2;300
2004;110;71;110;76;20;0;1;388

