﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430265
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;58;42;35;10;7;65
Primer grau;346;314;245;71;1;347
ESO,EGB, Batx. elemental;341;315;300;146;2;343
FP grau mitjà;17;17;17;15;1;18
FP grau superior;20;20;20;20;0;20
Batxillerat superior;124;123;121;106;0;124
Diplomatura;38;38;37;37;0;38
Llicenciatura i doctorat;16;16;16;15;0;16
Total;965;885;791;420;11;976

